"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18482744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18482744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992359
"http://webisa.webdatacommons.org/prov/18482744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18482744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18482744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18482744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334958666"
"http://webisa.webdatacommons.org/prov/18482744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185659563"
"http://webisa.webdatacommons.org/prov/18482744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113937305"
"http://webisa.webdatacommons.org/prov/18482744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276709019"
"http://webisa.webdatacommons.org/prov/18482744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18482744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
