"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16360335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16360335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349195
"http://webisa.webdatacommons.org/prov/16360335","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16360335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16360335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16360335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11884850"
"http://webisa.webdatacommons.org/prov/16360335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253296704"
"http://webisa.webdatacommons.org/prov/16360335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386924775"
"http://webisa.webdatacommons.org/prov/16360335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404416783"
"http://webisa.webdatacommons.org/prov/16360335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16360335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
