"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404362694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404362694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869544
"http://webisa.webdatacommons.org/prov/404362694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404362694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404362694","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404362694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66540035"
"http://webisa.webdatacommons.org/prov/404362694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93528240"
"http://webisa.webdatacommons.org/prov/404362694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84400281"
"http://webisa.webdatacommons.org/prov/404362694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190445277"
"http://webisa.webdatacommons.org/prov/404362694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404362694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/404362694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
