"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315475332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315475332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7342
"http://webisa.webdatacommons.org/prov/315475332","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315475332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315475332","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315475332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405488584"
"http://webisa.webdatacommons.org/prov/315475332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63830866"
"http://webisa.webdatacommons.org/prov/315475332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395429514"
"http://webisa.webdatacommons.org/prov/315475332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406207943"
"http://webisa.webdatacommons.org/prov/315475332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405578381"
"http://webisa.webdatacommons.org/prov/315475332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/315475332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315475332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
