"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423904594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423904594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181787
"http://webisa.webdatacommons.org/prov/423904594","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/423904594","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423904594","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/423904594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221708791"
"http://webisa.webdatacommons.org/prov/423904594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109984016"
"http://webisa.webdatacommons.org/prov/423904594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441498046"
"http://webisa.webdatacommons.org/prov/423904594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40848470"
"http://webisa.webdatacommons.org/prov/423904594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128423777"
"http://webisa.webdatacommons.org/prov/423904594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106363361"
"http://webisa.webdatacommons.org/prov/423904594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105201889"
"http://webisa.webdatacommons.org/prov/423904594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328901552"
"http://webisa.webdatacommons.org/prov/423904594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278289029"
"http://webisa.webdatacommons.org/prov/423904594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105131082"
"http://webisa.webdatacommons.org/prov/423904594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328550233"
"http://webisa.webdatacommons.org/prov/423904594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108383358"
"http://webisa.webdatacommons.org/prov/423904594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/423904594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/423904594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/423904594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
