"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35363411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279346
"http://webisa.webdatacommons.org/prov/35363411","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/35363411","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/35363411","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154262703"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144179926"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65515549"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86668192"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403383325"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17687745"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174225523"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65812218"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408027828"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432586351"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142647877"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155782586"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13464333"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369397497"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351827605"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216982171"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104145987"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175161595"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178337032"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18762307"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272985226"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231458837"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95102189"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21834286"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319173070"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432195086"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350696093"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367764577"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444573698"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45038806"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18741443"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61560422"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205443523"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367953817"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65875500"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91131442"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385259554"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24791714"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261880830"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393649600"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91270436"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35363411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
