"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253452991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301732
"http://webisa.webdatacommons.org/prov/253452991","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/253452991","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/253452991","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232111511"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226127208"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253642122"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145041885"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287433187"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57430297"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173729360"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300515341"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19893261"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146719771"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27779003"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375999336"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341473535"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280119252"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237179369"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/253452991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
