"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283355409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727949
"http://webisa.webdatacommons.org/prov/283355409","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/283355409","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/283355409","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180760651"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442167373"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442177780"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73409660"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387336792"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115919764"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157462941"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354567456"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274007506"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244532427"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180269005"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373345248"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75379499"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115613150"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330632207"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251332769"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141275928"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374420592"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221004594"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27718001"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231372798"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312784892"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55336795"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319057345"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319092035"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180894629"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234808032"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283355409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
