"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446122029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446122029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132414
"http://webisa.webdatacommons.org/prov/446122029","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/446122029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446122029","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/446122029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175801063"
"http://webisa.webdatacommons.org/prov/446122029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271751137"
"http://webisa.webdatacommons.org/prov/446122029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125706550"
"http://webisa.webdatacommons.org/prov/446122029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281574656"
"http://webisa.webdatacommons.org/prov/446122029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355299387"
"http://webisa.webdatacommons.org/prov/446122029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347895520"
"http://webisa.webdatacommons.org/prov/446122029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357030503"
"http://webisa.webdatacommons.org/prov/446122029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175709954"
"http://webisa.webdatacommons.org/prov/446122029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446122029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
