"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107946013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107946013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0828511
"http://webisa.webdatacommons.org/prov/107946013","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107946013","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107946013","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107946013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249219299"
"http://webisa.webdatacommons.org/prov/107946013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284785398"
"http://webisa.webdatacommons.org/prov/107946013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401086489"
"http://webisa.webdatacommons.org/prov/107946013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270818139"
"http://webisa.webdatacommons.org/prov/107946013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/107946013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107946013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/107946013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
