"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464318843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464318843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270972
"http://webisa.webdatacommons.org/prov/464318843","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464318843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464318843","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464318843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350438452"
"http://webisa.webdatacommons.org/prov/464318843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36167990"
"http://webisa.webdatacommons.org/prov/464318843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235401614"
"http://webisa.webdatacommons.org/prov/464318843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296541928"
"http://webisa.webdatacommons.org/prov/464318843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413271933"
"http://webisa.webdatacommons.org/prov/464318843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/464318843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464318843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
