"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117971216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117971216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498456
"http://webisa.webdatacommons.org/prov/117971216","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117971216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117971216","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/117971216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59398329"
"http://webisa.webdatacommons.org/prov/117971216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180258859"
"http://webisa.webdatacommons.org/prov/117971216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182758411"
"http://webisa.webdatacommons.org/prov/117971216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117971216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117971216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
