"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268338476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268338476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251673
"http://webisa.webdatacommons.org/prov/268338476","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268338476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268338476","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268338476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429339558"
"http://webisa.webdatacommons.org/prov/268338476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247189261"
"http://webisa.webdatacommons.org/prov/268338476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38992150"
"http://webisa.webdatacommons.org/prov/268338476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438436183"
"http://webisa.webdatacommons.org/prov/268338476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/268338476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
