"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206520798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209514
"http://webisa.webdatacommons.org/prov/206520798","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/206520798","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/206520798","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211034589"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34456637"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196791234"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236195199"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453543090"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375877119"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346196166"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239658081"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45282783"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312468794"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113938761"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370707746"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301269671"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293034856"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346169350"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293041288"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204854986"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293052392"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318709260"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346261891"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362377446"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131725505"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206520798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
