"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371835402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371835402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174064
"http://webisa.webdatacommons.org/prov/371835402","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371835402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371835402","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371835402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160132172"
"http://webisa.webdatacommons.org/prov/371835402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175922753"
"http://webisa.webdatacommons.org/prov/371835402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354820098"
"http://webisa.webdatacommons.org/prov/371835402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411712797"
"http://webisa.webdatacommons.org/prov/371835402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113543063"
"http://webisa.webdatacommons.org/prov/371835402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371835402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371835402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
