"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325360773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325360773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137085
"http://webisa.webdatacommons.org/prov/325360773","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/325360773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325360773","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/325360773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428714212"
"http://webisa.webdatacommons.org/prov/325360773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149916204"
"http://webisa.webdatacommons.org/prov/325360773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247493301"
"http://webisa.webdatacommons.org/prov/325360773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66889497"
"http://webisa.webdatacommons.org/prov/325360773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34218739"
"http://webisa.webdatacommons.org/prov/325360773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451864339"
"http://webisa.webdatacommons.org/prov/325360773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437904327"
"http://webisa.webdatacommons.org/prov/325360773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408455928"
"http://webisa.webdatacommons.org/prov/325360773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434683836"
"http://webisa.webdatacommons.org/prov/325360773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/325360773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325360773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
