"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79475965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79475965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.055752
"http://webisa.webdatacommons.org/prov/79475965","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79475965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79475965","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/79475965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373303068"
"http://webisa.webdatacommons.org/prov/79475965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240133797"
"http://webisa.webdatacommons.org/prov/79475965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4254950"
"http://webisa.webdatacommons.org/prov/79475965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24783440"
"http://webisa.webdatacommons.org/prov/79475965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298935270"
"http://webisa.webdatacommons.org/prov/79475965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/79475965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79475965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79475965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
