"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363413441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363413441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11666
"http://webisa.webdatacommons.org/prov/363413441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363413441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363413441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363413441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14182329"
"http://webisa.webdatacommons.org/prov/363413441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192418969"
"http://webisa.webdatacommons.org/prov/363413441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252632320"
"http://webisa.webdatacommons.org/prov/363413441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/363413441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/363413441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
