"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59450938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59450938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263629
"http://webisa.webdatacommons.org/prov/59450938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59450938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59450938","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/59450938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10627154"
"http://webisa.webdatacommons.org/prov/59450938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64159572"
"http://webisa.webdatacommons.org/prov/59450938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408630904"
"http://webisa.webdatacommons.org/prov/59450938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59450938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59450938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
