"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294561246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294561246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.841997
"http://webisa.webdatacommons.org/prov/294561246","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/294561246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294561246","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/294561246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224122259"
"http://webisa.webdatacommons.org/prov/294561246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224204951"
"http://webisa.webdatacommons.org/prov/294561246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355102435"
"http://webisa.webdatacommons.org/prov/294561246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385058631"
"http://webisa.webdatacommons.org/prov/294561246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228717790"
"http://webisa.webdatacommons.org/prov/294561246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130914454"
"http://webisa.webdatacommons.org/prov/294561246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373010929"
"http://webisa.webdatacommons.org/prov/294561246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292549774"
"http://webisa.webdatacommons.org/prov/294561246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294561246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294561246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294561246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
