"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265944976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265944976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792646
"http://webisa.webdatacommons.org/prov/265944976","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/265944976","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/265944976","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/265944976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320577210"
"http://webisa.webdatacommons.org/prov/265944976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365803885"
"http://webisa.webdatacommons.org/prov/265944976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193262630"
"http://webisa.webdatacommons.org/prov/265944976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250716516"
"http://webisa.webdatacommons.org/prov/265944976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438434081"
"http://webisa.webdatacommons.org/prov/265944976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301743704"
"http://webisa.webdatacommons.org/prov/265944976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452558565"
"http://webisa.webdatacommons.org/prov/265944976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53322392"
"http://webisa.webdatacommons.org/prov/265944976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359061185"
"http://webisa.webdatacommons.org/prov/265944976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191502094"
"http://webisa.webdatacommons.org/prov/265944976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406875213"
"http://webisa.webdatacommons.org/prov/265944976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265944976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/265944976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265944976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265944976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/265944976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
