"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408183439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408183439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30675
"http://webisa.webdatacommons.org/prov/408183439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408183439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408183439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408183439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111084201"
"http://webisa.webdatacommons.org/prov/408183439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362657764"
"http://webisa.webdatacommons.org/prov/408183439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261843200"
"http://webisa.webdatacommons.org/prov/408183439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140058147"
"http://webisa.webdatacommons.org/prov/408183439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408183439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
