"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146331086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146331086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253095
"http://webisa.webdatacommons.org/prov/146331086","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/146331086","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/146331086","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/146331086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383182171"
"http://webisa.webdatacommons.org/prov/146331086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259180011"
"http://webisa.webdatacommons.org/prov/146331086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83025589"
"http://webisa.webdatacommons.org/prov/146331086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217590572"
"http://webisa.webdatacommons.org/prov/146331086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34787237"
"http://webisa.webdatacommons.org/prov/146331086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126698237"
"http://webisa.webdatacommons.org/prov/146331086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251371917"
"http://webisa.webdatacommons.org/prov/146331086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146331086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/146331086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/146331086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
