"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41485330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41485330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969073
"http://webisa.webdatacommons.org/prov/41485330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41485330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41485330","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/41485330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155803917"
"http://webisa.webdatacommons.org/prov/41485330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423397116"
"http://webisa.webdatacommons.org/prov/41485330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418471560"
"http://webisa.webdatacommons.org/prov/41485330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/41485330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
