"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18877623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18877623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595653
"http://webisa.webdatacommons.org/prov/18877623","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/18877623","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18877623","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/18877623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163342528"
"http://webisa.webdatacommons.org/prov/18877623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398382143"
"http://webisa.webdatacommons.org/prov/18877623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415393213"
"http://webisa.webdatacommons.org/prov/18877623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216784029"
"http://webisa.webdatacommons.org/prov/18877623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102150872"
"http://webisa.webdatacommons.org/prov/18877623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102177155"
"http://webisa.webdatacommons.org/prov/18877623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156419622"
"http://webisa.webdatacommons.org/prov/18877623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/18877623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/18877623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18877623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
