"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447769513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447769513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29147
"http://webisa.webdatacommons.org/prov/447769513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447769513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447769513","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447769513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258977338"
"http://webisa.webdatacommons.org/prov/447769513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455695607"
"http://webisa.webdatacommons.org/prov/447769513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370207417"
"http://webisa.webdatacommons.org/prov/447769513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90101390"
"http://webisa.webdatacommons.org/prov/447769513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/447769513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
