"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415336030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578427
"http://webisa.webdatacommons.org/prov/415336030","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/415336030","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415336030","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42114307"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57036891"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312814187"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115532406"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219743680"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253748945"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322268410"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78330712"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95796771"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138855825"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219756276"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176013020"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182597898"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132148634"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192709914"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415336030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
