"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/drug_offen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/minor_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/violent_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/_duo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/disorderly_conduct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/white-collar_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/_violation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/_trespass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/_offen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/domestic_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/petty_theft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/_dwi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/public_intoxication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/_shoplifting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/_dwus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
"http://webisa.webdatacommons.org/concept/_graffiti_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/misdemeanor_crime_"
