"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196609769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196609769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279157
"http://webisa.webdatacommons.org/prov/196609769","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196609769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196609769","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196609769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4791762"
"http://webisa.webdatacommons.org/prov/196609769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390872636"
"http://webisa.webdatacommons.org/prov/196609769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285723491"
"http://webisa.webdatacommons.org/prov/196609769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271480244"
"http://webisa.webdatacommons.org/prov/196609769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196609769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
