"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494602731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264461
"http://webisa.webdatacommons.org/prov/494602731","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/494602731","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/494602731","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151999650"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80482289"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54727029"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182964967"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140629629"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50127645"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189666725"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186115344"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79519750"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424374041"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74413417"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437978734"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396337571"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213070445"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416645905"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428012256"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413575245"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433494829"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1625661"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186179822"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119288861"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445888288"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84444586"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82627560"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129479852"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42089165"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71870898"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82758321"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415568648"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414205003"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438605556"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444807856"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370887334"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215520612"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139850552"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162765183"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139892284"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67216542"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164909043"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177253923"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324547540"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71404746"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374575410"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114437366"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209364417"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56686891"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398488633"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37469596"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448348005"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159588910"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266381028"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455632647"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270314165"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288573111"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268569153"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83830552"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494602731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
