"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403694817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403694817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212336
"http://webisa.webdatacommons.org/prov/403694817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403694817","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403694817","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403694817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10668353"
"http://webisa.webdatacommons.org/prov/403694817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72130440"
"http://webisa.webdatacommons.org/prov/403694817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364164986"
"http://webisa.webdatacommons.org/prov/403694817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108442637"
"http://webisa.webdatacommons.org/prov/403694817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403694817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403694817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403694817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
