"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59605384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433517
"http://webisa.webdatacommons.org/prov/59605384","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/59605384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59605384","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194253091"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445989950"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114921201"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45546466"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89619379"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96178374"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322058243"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336663963"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114860709"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67701506"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315680678"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364368111"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88490628"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92770150"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194205358"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364108773"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185363465"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158480434"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115762826"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321663285"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/59605384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
