"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349661108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349661108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19697
"http://webisa.webdatacommons.org/prov/349661108","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349661108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349661108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349661108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203018613"
"http://webisa.webdatacommons.org/prov/349661108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115524015"
"http://webisa.webdatacommons.org/prov/349661108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35364857"
"http://webisa.webdatacommons.org/prov/349661108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/349661108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
