"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252792251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252792251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250001
"http://webisa.webdatacommons.org/prov/252792251","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252792251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252792251","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252792251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272496050"
"http://webisa.webdatacommons.org/prov/252792251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302762777"
"http://webisa.webdatacommons.org/prov/252792251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417733989"
"http://webisa.webdatacommons.org/prov/252792251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193006733"
"http://webisa.webdatacommons.org/prov/252792251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247499407"
"http://webisa.webdatacommons.org/prov/252792251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/252792251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
