"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307196783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307196783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12053
"http://webisa.webdatacommons.org/prov/307196783","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307196783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307196783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307196783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290207219"
"http://webisa.webdatacommons.org/prov/307196783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331860896"
"http://webisa.webdatacommons.org/prov/307196783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449832954"
"http://webisa.webdatacommons.org/prov/307196783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/307196783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/307196783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
