"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271441096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271441096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502918
"http://webisa.webdatacommons.org/prov/271441096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271441096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271441096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271441096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395910916"
"http://webisa.webdatacommons.org/prov/271441096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293545386"
"http://webisa.webdatacommons.org/prov/271441096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347872653"
"http://webisa.webdatacommons.org/prov/271441096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327817004"
"http://webisa.webdatacommons.org/prov/271441096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271441096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
