"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451146903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451146903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52
"http://webisa.webdatacommons.org/prov/451146903","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/451146903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451146903","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451146903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396803846"
"http://webisa.webdatacommons.org/prov/451146903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38305132"
"http://webisa.webdatacommons.org/prov/451146903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239682147"
"http://webisa.webdatacommons.org/prov/451146903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248735864"
"http://webisa.webdatacommons.org/prov/451146903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248555974"
"http://webisa.webdatacommons.org/prov/451146903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432660830"
"http://webisa.webdatacommons.org/prov/451146903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451146903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451146903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
