"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362208470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465235
"http://webisa.webdatacommons.org/prov/362208470","http://webisa.webdatacommons.org/ontology#hasFrequency",120
"http://webisa.webdatacommons.org/prov/362208470","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/362208470","http://webisa.webdatacommons.org/ontology#hasPldSpread",87
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114165673"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102165345"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247735630"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442782171"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24780924"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145755512"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192888789"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371579362"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137256091"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108455452"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296570327"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116358613"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29311982"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207551055"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385325716"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82424108"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227831539"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137120068"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48077104"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390986992"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125559041"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316849475"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60928110"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289960379"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88411590"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364665169"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193137962"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19873451"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377989450"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122106285"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260885243"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118450943"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404855163"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260959375"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424352353"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444328840"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119138398"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107160884"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122037271"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366821524"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75942427"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203598569"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270659055"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103554531"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205453371"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397887183"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221864002"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124663248"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215059669"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343745150"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301013408"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227933727"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259463785"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109828659"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1241997"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189314711"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128538557"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146194040"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40703992"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346844574"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328209901"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189616376"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100997344"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423558537"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93808165"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186905137"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379455161"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142985061"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163626086"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208563530"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347135143"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59936600"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343214941"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36277119"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6412167"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238207611"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314699351"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230299901"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143044594"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413642897"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50325161"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407171447"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392348148"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355501257"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96921523"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77202057"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207809951"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279006403"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156403674"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311692926"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345719122"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296902395"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294191758"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229408106"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229415416"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145522958"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16257565"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180319194"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250871100"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355956534"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105577543"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79764301"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383150692"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117295289"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406319929"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247208969"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382908748"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406367590"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329970885"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186531294"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33613456"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17638377"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109912586"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287270020"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73302499"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217582271"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269128437"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59799857"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180524921"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4031871"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362208470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
