"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106874766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106874766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654009
"http://webisa.webdatacommons.org/prov/106874766","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106874766","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106874766","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106874766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130938699"
"http://webisa.webdatacommons.org/prov/106874766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310883289"
"http://webisa.webdatacommons.org/prov/106874766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167549190"
"http://webisa.webdatacommons.org/prov/106874766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244012299"
"http://webisa.webdatacommons.org/prov/106874766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247804748"
"http://webisa.webdatacommons.org/prov/106874766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106874766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106874766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
