"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291982203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291982203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142206
"http://webisa.webdatacommons.org/prov/291982203","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291982203","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/291982203","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291982203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190282653"
"http://webisa.webdatacommons.org/prov/291982203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397685165"
"http://webisa.webdatacommons.org/prov/291982203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348138507"
"http://webisa.webdatacommons.org/prov/291982203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293083483"
"http://webisa.webdatacommons.org/prov/291982203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413619144"
"http://webisa.webdatacommons.org/prov/291982203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291982203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291982203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291982203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/291982203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
