"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76723254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76723254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503376
"http://webisa.webdatacommons.org/prov/76723254","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/76723254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76723254","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/76723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108495933"
"http://webisa.webdatacommons.org/prov/76723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8583216"
"http://webisa.webdatacommons.org/prov/76723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195636197"
"http://webisa.webdatacommons.org/prov/76723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138063484"
"http://webisa.webdatacommons.org/prov/76723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204697824"
"http://webisa.webdatacommons.org/prov/76723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282976639"
"http://webisa.webdatacommons.org/prov/76723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443963787"
"http://webisa.webdatacommons.org/prov/76723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425982037"
"http://webisa.webdatacommons.org/prov/76723254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76723254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
