"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503380895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503380895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951292
"http://webisa.webdatacommons.org/prov/503380895","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503380895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503380895","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503380895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330429270"
"http://webisa.webdatacommons.org/prov/503380895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351879048"
"http://webisa.webdatacommons.org/prov/503380895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405508814"
"http://webisa.webdatacommons.org/prov/503380895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244214561"
"http://webisa.webdatacommons.org/prov/503380895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503380895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
