"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55478913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55478913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197374
"http://webisa.webdatacommons.org/prov/55478913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55478913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55478913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55478913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59647455"
"http://webisa.webdatacommons.org/prov/55478913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113451215"
"http://webisa.webdatacommons.org/prov/55478913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298877370"
"http://webisa.webdatacommons.org/prov/55478913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55478913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55478913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
