"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121942386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33517
"http://webisa.webdatacommons.org/prov/121942386","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/121942386","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121942386","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100331059"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112400533"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436527999"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21992383"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54915405"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54952233"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93362892"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338413364"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72439005"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342302823"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85413963"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126476798"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272208730"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405468845"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347595750"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272350580"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27759062"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226714457"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17965094"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127945513"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301500106"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215841607"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198841697"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440636446"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419437656"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383485948"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195099939"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284265677"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224345727"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115479101"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330279940"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211300530"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395981233"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273337112"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24788215"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361481147"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281384589"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218593724"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193264459"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203576327"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215172725"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412931620"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195994316"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293874124"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210667630"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444532105"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174347999"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420063609"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101730311"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333176456"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20707895"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86975010"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360108529"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225151269"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420287262"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124943589"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118964713"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24938222"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385581245"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118841524"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277016502"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299186778"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102075982"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212084991"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145734421"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231057598"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239705660"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119889142"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72124009"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333587918"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230801532"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230806864"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257896523"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422459914"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263859207"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116739909"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72945405"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171032490"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121942386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
