"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15525211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19509
"http://webisa.webdatacommons.org/prov/15525211","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/15525211","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15525211","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166973964"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7660143"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443679761"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110484733"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94432579"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257555939"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390493051"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159631463"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434672641"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267490363"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425738578"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166360410"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7875630"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15999807"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58232725"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38248002"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100381648"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309022716"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344435552"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101338778"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111503840"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166585939"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208872901"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123627244"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25089451"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286005062"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316211956"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326713378"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325858024"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214777357"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375796422"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384288163"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116713857"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72855143"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66030942"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135720097"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100813621"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214938006"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85500549"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376155713"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15525211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
