"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9092624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9092624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349616
"http://webisa.webdatacommons.org/prov/9092624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9092624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9092624","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/9092624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314521078"
"http://webisa.webdatacommons.org/prov/9092624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233733285"
"http://webisa.webdatacommons.org/prov/9092624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260532274"
"http://webisa.webdatacommons.org/prov/9092624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36222740"
"http://webisa.webdatacommons.org/prov/9092624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9092624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/9092624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
