"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419921377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419921377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123167
"http://webisa.webdatacommons.org/prov/419921377","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/419921377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419921377","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/419921377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58881655"
"http://webisa.webdatacommons.org/prov/419921377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398277941"
"http://webisa.webdatacommons.org/prov/419921377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238713677"
"http://webisa.webdatacommons.org/prov/419921377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69620156"
"http://webisa.webdatacommons.org/prov/419921377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142874045"
"http://webisa.webdatacommons.org/prov/419921377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18053731"
"http://webisa.webdatacommons.org/prov/419921377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398273259"
"http://webisa.webdatacommons.org/prov/419921377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419921377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
