"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138956059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138956059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225861
"http://webisa.webdatacommons.org/prov/138956059","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/138956059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138956059","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/138956059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446973679"
"http://webisa.webdatacommons.org/prov/138956059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53660890"
"http://webisa.webdatacommons.org/prov/138956059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412879919"
"http://webisa.webdatacommons.org/prov/138956059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53420923"
"http://webisa.webdatacommons.org/prov/138956059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40871201"
"http://webisa.webdatacommons.org/prov/138956059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287701169"
"http://webisa.webdatacommons.org/prov/138956059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53306032"
"http://webisa.webdatacommons.org/prov/138956059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53309417"
"http://webisa.webdatacommons.org/prov/138956059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53735981"
"http://webisa.webdatacommons.org/prov/138956059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138956059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
