"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185526952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185526952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560663
"http://webisa.webdatacommons.org/prov/185526952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185526952","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185526952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185526952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17301340"
"http://webisa.webdatacommons.org/prov/185526952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217350104"
"http://webisa.webdatacommons.org/prov/185526952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41490371"
"http://webisa.webdatacommons.org/prov/185526952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73740078"
"http://webisa.webdatacommons.org/prov/185526952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185526952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185526952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185526952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
