"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267798823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367306
"http://webisa.webdatacommons.org/prov/267798823","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/267798823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267798823","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108943478"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133397524"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428516588"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289980951"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306488810"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119785222"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80474913"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318643208"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406711981"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398972730"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114066183"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16169500"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329740099"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28368607"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154294217"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37679063"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28377356"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363999275"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118212427"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133568660"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274836103"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119442078"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169582563"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133486610"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/267798823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
