"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103220467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103220467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0623159
"http://webisa.webdatacommons.org/prov/103220467","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103220467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103220467","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103220467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239825350"
"http://webisa.webdatacommons.org/prov/103220467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312217495"
"http://webisa.webdatacommons.org/prov/103220467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18528126"
"http://webisa.webdatacommons.org/prov/103220467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259264319"
"http://webisa.webdatacommons.org/prov/103220467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109296079"
"http://webisa.webdatacommons.org/prov/103220467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/103220467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103220467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
