"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450494378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450494378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474041
"http://webisa.webdatacommons.org/prov/450494378","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/450494378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450494378","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/450494378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375751108"
"http://webisa.webdatacommons.org/prov/450494378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195556875"
"http://webisa.webdatacommons.org/prov/450494378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265906032"
"http://webisa.webdatacommons.org/prov/450494378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337207822"
"http://webisa.webdatacommons.org/prov/450494378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331862237"
"http://webisa.webdatacommons.org/prov/450494378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401602487"
"http://webisa.webdatacommons.org/prov/450494378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421770970"
"http://webisa.webdatacommons.org/prov/450494378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374951448"
"http://webisa.webdatacommons.org/prov/450494378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453404027"
"http://webisa.webdatacommons.org/prov/450494378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206093044"
"http://webisa.webdatacommons.org/prov/450494378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450494378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
