"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393391420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325219
"http://webisa.webdatacommons.org/prov/393391420","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/393391420","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393391420","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413272250"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413272372"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284763559"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413272481"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413272606"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413273214"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413265326"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37604208"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413265340"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413265608"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413266194"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413266995"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212933614"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413267132"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413270463"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413271112"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413285023"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413286805"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447801141"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41814008"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413288049"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413289871"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209527119"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413291693"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413294831"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413294862"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413296374"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413275490"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413242495"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413275885"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413242706"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413277396"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413278203"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413243990"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413278317"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413244751"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447792735"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413280953"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413245023"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413281255"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413284288"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413296614"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413298535"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59293930"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413259993"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413263658"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413264934"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413264937"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413265047"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413246119"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413251181"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413252221"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413254947"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413255012"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413255015"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413255446"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413271716"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413271974"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413272184"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393391420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
