"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447660251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447660251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303461
"http://webisa.webdatacommons.org/prov/447660251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447660251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447660251","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447660251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61786454"
"http://webisa.webdatacommons.org/prov/447660251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449719048"
"http://webisa.webdatacommons.org/prov/447660251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414959194"
"http://webisa.webdatacommons.org/prov/447660251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377977612"
"http://webisa.webdatacommons.org/prov/447660251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447660251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
