"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349947604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349947604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167168
"http://webisa.webdatacommons.org/prov/349947604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349947604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349947604","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349947604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309531478"
"http://webisa.webdatacommons.org/prov/349947604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427727525"
"http://webisa.webdatacommons.org/prov/349947604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170346502"
"http://webisa.webdatacommons.org/prov/349947604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387726012"
"http://webisa.webdatacommons.org/prov/349947604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349947604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
