"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379534744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379534744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224418
"http://webisa.webdatacommons.org/prov/379534744","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379534744","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379534744","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379534744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402927241"
"http://webisa.webdatacommons.org/prov/379534744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384328404"
"http://webisa.webdatacommons.org/prov/379534744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205548552"
"http://webisa.webdatacommons.org/prov/379534744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68503115"
"http://webisa.webdatacommons.org/prov/379534744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188869005"
"http://webisa.webdatacommons.org/prov/379534744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379534744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379534744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379534744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
