"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9439716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260587
"http://webisa.webdatacommons.org/prov/9439716","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/9439716","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9439716","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107721429"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181589728"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181602155"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142666768"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455066872"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265939524"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142706007"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455084363"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181617860"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224807305"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47183463"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455171931"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142721629"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181640351"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183974662"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343354278"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108291618"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455255237"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343428836"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181752252"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402792333"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402798689"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402828224"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437394235"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9439716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
