"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45342871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45342871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386756
"http://webisa.webdatacommons.org/prov/45342871","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45342871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45342871","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45342871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267931780"
"http://webisa.webdatacommons.org/prov/45342871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258203039"
"http://webisa.webdatacommons.org/prov/45342871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258275101"
"http://webisa.webdatacommons.org/prov/45342871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187354739"
"http://webisa.webdatacommons.org/prov/45342871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267684114"
"http://webisa.webdatacommons.org/prov/45342871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136723822"
"http://webisa.webdatacommons.org/prov/45342871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45342871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
