"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401813130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29071
"http://webisa.webdatacommons.org/prov/401813130","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/401813130","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/401813130","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359875489"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298415211"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212215650"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368179940"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359551999"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65011660"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298112083"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18411603"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360628517"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144649222"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175691402"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411520235"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330694512"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170361901"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110977065"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397286475"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317225688"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262474330"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445669947"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79897796"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340874665"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445480060"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255287795"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374787500"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39703219"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63364530"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368891558"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77382584"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401039393"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164441338"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390764632"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390780653"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337705480"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31904232"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367812599"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21161362"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21161363"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337487650"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424208167"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197324527"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343985953"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92431252"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385013916"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277826836"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218983174"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/401813130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
