"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111498982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111498982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430167
"http://webisa.webdatacommons.org/prov/111498982","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/111498982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111498982","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/111498982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423549948"
"http://webisa.webdatacommons.org/prov/111498982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46947749"
"http://webisa.webdatacommons.org/prov/111498982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406531070"
"http://webisa.webdatacommons.org/prov/111498982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279249825"
"http://webisa.webdatacommons.org/prov/111498982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53333932"
"http://webisa.webdatacommons.org/prov/111498982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54027355"
"http://webisa.webdatacommons.org/prov/111498982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211971813"
"http://webisa.webdatacommons.org/prov/111498982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136414885"
"http://webisa.webdatacommons.org/prov/111498982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111498982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111498982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
