"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40461298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40461298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352181
"http://webisa.webdatacommons.org/prov/40461298","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40461298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40461298","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40461298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51070495"
"http://webisa.webdatacommons.org/prov/40461298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428443023"
"http://webisa.webdatacommons.org/prov/40461298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116853677"
"http://webisa.webdatacommons.org/prov/40461298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277198367"
"http://webisa.webdatacommons.org/prov/40461298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268446756"
"http://webisa.webdatacommons.org/prov/40461298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117473272"
"http://webisa.webdatacommons.org/prov/40461298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40461298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40461298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
