"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_frankincense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/palm_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/coconut_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_soybean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/canolum_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_peppermint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_sandalwood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_flaxseed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_amsoil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/tea+tree_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_thyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_cedarwood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/olive_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/soybean_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_hemp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_petroleum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_sunflower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_patchouli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_lemongrass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_canolum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/jojoba_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/olive_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/_safflower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/paraffin_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/grapeseed_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
"http://webisa.webdatacommons.org/concept/walnut_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_oils_"
