"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329778765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329778765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171389
"http://webisa.webdatacommons.org/prov/329778765","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/329778765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329778765","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329778765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198574257"
"http://webisa.webdatacommons.org/prov/329778765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323156757"
"http://webisa.webdatacommons.org/prov/329778765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418828055"
"http://webisa.webdatacommons.org/prov/329778765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251201810"
"http://webisa.webdatacommons.org/prov/329778765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293051044"
"http://webisa.webdatacommons.org/prov/329778765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87882825"
"http://webisa.webdatacommons.org/prov/329778765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322869591"
"http://webisa.webdatacommons.org/prov/329778765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329778765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
