"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486791096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131876
"http://webisa.webdatacommons.org/prov/486791096","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/486791096","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/486791096","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364208085"
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64891511"
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154086689"
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114714167"
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121970130"
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270982142"
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182360357"
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277223228"
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322377154"
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188575674"
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103542961"
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410788416"
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486791096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
